,,,Anthem,, Cigna , United Health Care , Aetna ,, Humana , Encore  ,CareSource ,,,MD Wise ,,MHS,, De-identified  ,
2324,CANNULA NASAL ADULT O2 CO2,87.13,65.45,62.15,78.42,78.42,72.49,77.81,71.59,69.42,31.80,31.19,39.85,31.80,31.19,31.80,31.19,31.19,78.42
2325,KIT CATH FOLEY 14FR,40.52,30.43,28.90,36.46,36.46,33.71,36.18,33.29,32.27,14.79,14.51,18.53,14.79,14.51,14.79,14.51,14.51,36.46
2326,KIT CATH FOLEY 12FR,28.54,21.43,20.35,25.69,25.69,23.74,25.48,23.45,22.74,10.42,10.22,13.05,10.42,10.22,10.42,10.22,10.22,25.69
2327,MASK AEROSOL PEDIATRIC,2.75,2.06,1.96,2.48,2.48,2.28,2.45,2.26,2.18,1.00,0.98,1.26,1.00,0.98,1.00,0.98,0.98,2.48
2328,KIT CATH FOLEY 24FR,26.29,19.75,18.75,23.66,23.66,21.87,23.48,21.60,20.94,9.60,9.41,12.03,9.60,9.41,9.60,9.41,9.41,23.66
2329,MASK OXYGEN PEDIATRIC,3.54,2.65,2.53,3.18,3.18,2.94,3.16,2.90,2.81,1.29,1.27,1.62,1.29,1.27,1.29,1.27,1.27,3.18
2330,MASK CHILD/SMALL ADULT,8.79,6.60,6.27,7.91,7.91,7.31,7.85,7.22,7.00,3.21,3.15,4.02,3.21,3.15,3.21,3.15,3.15,7.91
2331,KIT ANESTHESIA CUSTOM NO LATEX,178.74,134.25,127.49,160.87,160.87,148.72,159.62,146.88,142.39,65.24,63.99,81.76,65.24,63.99,65.24,63.99,63.99,160.87
2333,KIT CATH FOLEY 22FR,25.51,19.16,18.20,22.96,22.96,21.22,22.79,20.97,20.32,9.31,9.13,11.67,9.31,9.13,9.31,9.13,9.13,22.96
2334,TRAY COMBITUBE 41FR,326.10,244.93,232.61,293.49,293.49,271.32,291.21,267.96,259.79,119.03,116.74,149.16,119.03,116.74,119.03,116.74,116.74,293.49
2335,BLANKET WARMING UPPER BODY,36.02,27.05,25.69,32.42,32.42,29.96,32.16,29.60,28.69,13.15,12.90,16.48,13.15,12.90,13.15,12.90,12.90,32.42
2336,AIRWAY 10CM,4.88,3.66,3.48,4.39,4.39,4.06,4.36,4.00,3.88,1.78,1.75,2.23,1.78,1.75,1.78,1.75,1.75,4.39
2337,CATH FOLEY 18FR LATEX FREE,21.00,15.77,14.98,18.90,18.90,17.47,18.75,17.25,16.73,7.67,7.52,9.61,7.67,7.52,7.67,7.52,7.52,18.90
2338,AIRWAY 5CM,3.83,2.87,2.72,3.44,3.44,3.18,3.42,3.14,3.05,1.40,1.37,1.75,1.40,1.37,1.40,1.37,1.37,3.44
2339,AIRWAY 7CM,6.98,5.24,4.98,6.28,6.28,5.81,6.23,5.73,5.56,2.55,2.50,3.19,2.55,2.50,2.55,2.50,2.50,6.28
2341,AIRWAY 6CM,6.84,5.14,4.88,6.16,6.16,5.69,6.12,5.63,5.45,2.50,2.45,3.13,2.50,2.45,2.50,2.45,2.45,6.16
2342,KIT CATH FOLEY 16FR LATEX FREE,39.32,29.54,28.05,35.39,35.39,32.72,35.11,32.31,31.32,14.35,14.08,17.98,14.35,14.08,14.35,14.08,14.08,35.39
2343,AIRWAY 8CM,6.84,5.14,4.88,6.16,6.16,5.69,6.12,5.63,5.45,2.50,2.45,3.13,2.50,2.45,2.50,2.45,2.45,6.16
2344,SYSTEM WARMING FLUID,53.58,40.25,38.22,48.22,48.22,44.58,47.85,44.02,42.68,19.56,19.18,24.51,19.56,19.18,19.56,19.18,19.18,48.22
2345,AIRWAY 9CM,3.26,2.44,2.32,2.93,2.93,2.70,2.91,2.67,2.60,1.19,1.17,1.49,1.19,1.17,1.19,1.17,1.17,2.93
2346,KIT CATH FOLEY 20FR,19.99,15.02,14.26,17.99,17.99,16.64,17.85,16.42,15.92,7.30,7.16,9.14,7.30,7.16,7.30,7.16,7.16,17.99
2347,CATH INTRAUTERINE,148.28,111.37,105.77,133.45,133.45,123.37,132.41,121.85,118.13,54.12,53.08,67.82,54.12,53.08,54.12,53.08,53.08,133.45
2349,TRAY PUDENTAL BLOCK,34.48,25.90,24.60,31.03,31.03,28.68,30.78,28.33,27.46,12.59,12.34,15.77,12.59,12.34,12.59,12.34,12.34,31.03
2350,TUBE ENDO 2.5MM UNCUFFED,4.87,3.66,3.47,4.38,4.38,4.05,4.35,4.00,3.87,1.78,1.74,2.23,1.78,1.74,1.78,1.74,1.74,4.38
2352,MASK TODDLER,8.79,6.60,6.27,7.91,7.91,7.31,7.85,7.22,7.00,3.21,3.15,4.02,3.21,3.15,3.21,3.15,3.15,7.91
2353,TUBE ENDO 3.5MM UNCUFFED,4.88,3.66,3.48,4.39,4.39,4.06,4.36,4.00,3.88,1.78,1.75,2.23,1.78,1.75,1.78,1.75,1.75,4.39
2354,TRAY ANESTHESIA EPIDURAL,117.93,88.58,84.12,106.13,106.13,98.11,105.31,96.90,93.95,43.04,42.22,53.94,43.04,42.22,43.04,42.22,42.22,106.13
2355,TUBE ENDO 4.0MM UNCUFFED,4.87,3.66,3.47,4.38,4.38,4.05,4.35,4.00,3.87,1.78,1.74,2.23,1.78,1.74,1.78,1.74,1.74,4.38
2356,TUBE ENDO 4.5MM UNCUFFED,4.87,3.66,3.47,4.38,4.38,4.05,4.35,4.00,3.87,1.78,1.74,2.23,1.78,1.74,1.78,1.74,1.74,4.38
2358,TRAY ANESTHESIA SPINAL,70.04,52.61,49.96,63.04,63.04,58.28,62.55,57.55,55.80,25.56,25.07,32.04,25.56,25.07,25.56,25.07,25.07,63.04
2359,TUBE ENDO 5.0MM UNCUFFED,4.87,3.66,3.47,4.38,4.38,4.05,4.35,4.00,3.87,1.78,1.74,2.23,1.78,1.74,1.78,1.74,1.74,4.38
2360,PAD DEFIBRILLATOR,19.46,14.61,13.88,17.51,17.51,16.19,17.38,15.98,15.50,7.10,6.97,8.90,7.10,6.97,7.10,6.97,6.97,17.51
2361,TUBE ENDO 3.0MM UNCUFFED,4.87,3.66,3.47,4.38,4.38,4.05,4.35,4.00,3.87,1.78,1.74,2.23,1.78,1.74,1.78,1.74,1.74,4.38
2363,PAD DEFIB PACING,107.93,81.07,76.99,97.14,97.14,89.79,96.39,88.69,85.99,39.39,38.64,49.37,39.39,38.64,39.39,38.64,38.64,97.14
2364,TUBE ENDO 4.5MM CUFFED,8.30,6.23,5.92,7.47,7.47,6.90,7.42,6.82,6.61,3.03,2.97,3.80,3.03,2.97,3.03,2.97,2.97,7.47
2366,TUBE ENDO 10.0MM CUFFED,7.33,5.51,5.23,6.60,6.60,6.10,6.55,6.02,5.84,2.68,2.62,3.35,2.68,2.62,2.68,2.62,2.62,6.60
2368,BLADE SURGICAL 10,1.12,0.84,0.80,1.01,1.01,0.93,1.00,0.93,0.90,0.41,0.40,0.51,0.41,0.40,0.41,0.40,0.40,1.01
2369,TUBE ENDO 5.5MM CUFFED,7.31,5.49,5.21,6.58,6.58,6.08,6.53,6.01,5.82,2.67,2.62,3.34,2.67,2.62,2.67,2.62,2.62,6.58
2370,RAZOR PREP SHAVE,1.12,0.84,0.80,1.01,1.01,0.93,1.00,0.93,0.90,0.41,0.40,0.51,0.41,0.40,0.41,0.40,0.40,1.01
2371,TUBE ENDO 6.0MM CUFFED,7.31,5.49,5.21,6.58,6.58,6.08,6.53,6.01,5.82,2.67,2.62,3.34,2.67,2.62,2.67,2.62,2.62,6.58
2372,TUBE ENDO 6.5MM CUFFED,7.45,5.60,5.31,6.70,6.70,6.20,6.65,6.12,5.93,2.72,2.67,3.41,2.72,2.67,2.72,2.67,2.67,6.70
2374,TUBE ENDO 7.0MM CUFFED,7.53,5.66,5.37,6.78,6.78,6.26,6.73,6.19,6.00,2.75,2.70,3.44,2.75,2.70,2.75,2.70,2.70,6.78
2375,DRAIN 2545-00-00 1/4,131.10,98.47,93.52,117.99,117.99,109.08,117.07,107.72,104.44,47.85,46.93,59.97,47.85,46.93,47.85,46.93,46.93,117.99
2376,TUBE ENDO 7.5MM CUFFED,7.53,5.66,5.37,6.78,6.78,6.26,6.73,6.19,6.00,2.75,2.70,3.44,2.75,2.70,2.75,2.70,2.70,6.78
2378,TUBE ENDO 8.0MM CUFFED,7.52,5.65,5.37,6.77,6.77,6.25,6.72,6.18,5.99,2.74,2.69,3.44,2.74,2.69,2.74,2.69,2.69,6.77
2379,TUBE ENDO 8.5MM CUFFED,7.32,5.50,5.22,6.59,6.59,6.09,6.54,6.01,5.83,2.67,2.62,3.35,2.67,2.62,2.67,2.62,2.62,6.59
2381,TUBE ENDO 9.0MM CUFFED,7.34,5.51,5.24,6.60,6.60,6.11,6.55,6.03,5.85,2.68,2.63,3.36,2.68,2.63,2.68,2.63,2.63,6.60
2382,TUBE ENDO 5.5MM UNCUFFED,4.87,3.66,3.47,4.38,4.38,4.05,4.35,4.00,3.87,1.78,1.74,2.23,1.78,1.74,1.78,1.74,1.74,4.38
2383,TUBE FEEDING ATTACHMENT DEVICE,12.28,9.22,8.76,11.06,11.06,10.22,10.97,10.09,9.79,4.48,4.40,5.62,4.48,4.40,4.48,4.40,4.40,11.06
2384,TUBE ENDO 5.0MM CUFFED,7.31,5.49,5.21,6.58,6.58,6.08,6.53,6.01,5.82,2.67,2.62,3.34,2.67,2.62,2.67,2.62,2.62,6.58
2385,TUBE ENDO 9.5MM CUFFED,7.32,5.50,5.22,6.59,6.59,6.09,6.54,6.01,5.83,2.67,2.62,3.35,2.67,2.62,2.67,2.62,2.62,6.59
2391,STYLET FLO THRU 8FR,60.38,45.35,43.07,54.34,54.34,50.24,53.92,49.62,48.10,22.04,21.62,27.62,22.04,21.62,22.04,21.62,21.62,54.34
2392,STYLET INTUBATING 10FR,13.47,10.12,9.61,12.13,12.13,11.21,12.02,11.07,10.73,4.92,4.82,6.16,4.92,4.82,4.92,4.82,4.82,12.13
2394,STYLET INTUBATING 14FR,8.96,6.73,6.40,8.07,8.07,7.46,8.01,7.36,7.14,3.27,3.21,4.10,3.27,3.21,3.27,3.21,3.21,8.07
2396,STYLET INTUBATING 6FR,11.88,8.92,8.48,10.69,10.69,9.89,10.61,9.76,9.46,4.34,4.25,5.43,4.34,4.25,4.34,4.25,4.25,10.69
2398,DIAGNOSTICKS CAUTERY FINE TIP BATTERY,37.33,28.04,26.62,33.59,33.59,31.05,33.33,30.67,29.73,13.63,13.36,17.07,13.63,13.36,13.63,13.36,13.36,33.59
2399,TIPOLISHER,5.88,4.41,4.19,5.29,5.29,4.89,5.25,4.83,4.68,2.15,2.11,2.69,2.15,2.11,2.15,2.11,2.11,5.29
2400,BOVIE PENCIL HANDSWITCHING,19.41,14.58,13.84,17.46,17.46,16.15,17.33,15.94,15.46,7.08,6.95,8.88,7.08,6.95,7.08,6.95,6.95,17.46
2401,PAD GROUNDING ELECTRODE ADULT,49.84,37.43,35.55,44.86,44.86,41.47,44.50,40.96,39.71,18.19,17.84,22.80,18.19,17.84,18.19,17.84,17.84,44.86
2403,CORD BIPOLAR,18.49,13.88,13.19,16.64,16.64,15.38,16.52,15.19,14.73,6.75,6.62,8.46,6.75,6.62,6.75,6.62,6.62,16.64
2405,TRAY IRRIGATION BASIC,5.31,3.99,3.79,4.78,4.78,4.42,4.74,4.37,4.23,1.94,1.90,2.43,1.94,1.90,1.94,1.90,1.90,4.78
2406,TRAY PUNCTURE LUMBAR PEDIATRIC,43.26,32.50,30.86,38.94,38.94,36.00,38.64,35.55,34.47,15.79,15.49,19.79,15.79,15.49,15.79,15.49,15.49,38.94
2407,DRAPE ISOLATION,113.86,85.52,81.21,102.47,102.47,94.73,101.68,93.56,90.70,41.56,40.76,52.08,41.56,40.76,41.56,40.76,40.76,102.47
2408,PACK ARTHROSOCPY CUSTOM,609.66,457.91,434.87,548.69,548.69,507.24,544.43,500.96,485.68,222.53,218.26,278.86,222.53,218.26,222.53,218.26,218.26,548.69
2409,DRAPE DELIVERY,64.37,48.35,45.92,57.93,57.93,53.55,57.48,52.89,51.28,23.50,23.04,29.44,23.50,23.04,23.50,23.04,23.04,57.93
2410,DRAPE UTILITY,1.12,0.84,0.80,1.01,1.01,0.93,1.00,0.93,0.90,0.41,0.40,0.51,0.41,0.40,0.41,0.40,0.40,1.01
2412,STAND MAYO COVER,8.05,6.04,5.74,7.25,7.25,6.70,7.19,6.61,6.41,2.94,2.88,3.68,2.94,2.88,2.94,2.88,2.88,7.25
2413,PACK CYSTO V,43.09,32.36,30.73,38.78,38.78,35.84,38.48,35.40,34.33,15.73,15.43,19.71,15.73,15.43,15.73,15.43,15.43,38.78
2414,PACK GENERAL MINOR,459.02,344.77,327.42,413.12,413.12,381.91,409.91,377.18,365.68,167.54,164.33,209.96,167.54,164.33,167.54,164.33,164.33,413.12
2415,PACK GENERAL MAJOR,492.38,369.82,351.21,443.14,443.14,409.66,439.69,404.59,392.25,179.72,176.27,225.21,179.72,176.27,179.72,176.27,176.27,443.14
2416,T & A PACK LF,138.36,103.93,98.70,124.53,124.53,115.11,123.55,113.69,110.23,50.50,49.53,63.29,50.50,49.53,50.50,49.53,49.53,124.53
2417,PACK LITHOTOMY,91.57,68.78,65.32,82.42,82.42,76.19,81.78,75.24,72.95,33.42,32.78,41.88,33.42,32.78,33.42,32.78,32.78,82.42
2419,PACK SUPPLEMENT ORTHO,233.11,175.08,166.28,209.80,209.80,193.94,208.17,191.55,185.70,85.09,83.45,106.62,85.09,83.45,85.09,83.45,83.45,209.80
2420,PACK LAP CHOLE,1015.91,763.05,724.65,914.33,914.33,845.24,907.21,834.78,809.32,370.81,363.70,464.68,370.81,363.70,370.81,363.70,363.70,914.33
2421,PACK GOWN LARGE,23.22,17.44,16.57,20.90,20.90,19.32,20.74,19.08,18.50,8.48,8.31,10.62,8.48,8.31,8.48,8.31,8.31,20.90
2422,PACK SCRUB SKIN GEL PREVAIL,31.40,23.59,22.39,28.26,28.26,26.12,28.04,25.80,25.02,11.46,11.24,14.36,11.46,11.24,11.46,11.24,11.24,28.26
2423,PACK DURAPREP,21.58,16.21,15.39,19.43,19.43,17.95,19.27,17.73,17.19,7.88,7.73,9.87,7.88,7.73,7.88,7.73,7.73,19.43
2424,DRAPE STERI,26.68,20.04,19.03,24.01,24.01,22.19,23.83,21.92,21.25,9.74,9.55,12.20,9.74,9.55,9.74,9.55,9.55,24.01
2425,PACK LAPAROSCOPY CUSTOM,746.54,560.73,532.51,671.89,671.89,621.12,666.66,613.43,594.73,272.49,267.26,341.47,272.49,267.26,272.49,267.26,267.26,671.89
2428,PACK HIP,371.35,278.93,264.89,334.21,334.21,308.97,331.61,305.14,295.84,135.54,132.94,169.86,135.54,132.94,135.54,132.94,132.94,334.21
2429,PACK EYE CUSTOM YOUNGER,2070.28,1554.99,1476.73,1863.25,1863.25,1722.47,1848.76,1701.15,1649.27,755.65,741.16,946.95,755.65,741.16,755.65,741.16,741.16,1863.25
2430,DRAPE C ARM 41 X 74,20.57,15.45,14.67,18.51,18.51,17.11,18.37,16.90,16.39,7.51,7.36,9.41,7.51,7.36,7.51,7.36,7.36,18.51
2432,TRAY PUNCTURE LUMBAR,43.28,32.51,30.88,38.96,38.96,36.02,38.66,35.57,34.48,15.80,15.49,19.80,15.80,15.49,15.80,15.49,15.49,38.96
2434,TRAY PREP SURGICAL,32.71,24.56,23.33,29.44,29.44,27.21,29.20,26.87,26.06,11.94,11.71,14.96,11.94,11.71,11.94,11.71,11.71,29.44
2435,TRAY CLEANING TRACHEOSTOMY,5.82,4.38,4.15,5.24,5.24,4.85,5.20,4.78,4.64,2.12,2.08,2.66,2.12,2.08,2.12,2.08,2.08,5.24
2436,SET THORANCENTESIS,15.86,11.91,11.32,14.28,14.28,13.20,14.16,13.03,12.63,5.79,5.68,7.25,5.79,5.68,5.79,5.68,5.68,14.28
2437,TRAY DRESSING CENTRAL LINE,62.90,47.25,44.87,56.61,56.61,52.33,56.17,51.69,50.11,22.96,22.52,28.77,22.96,22.52,22.96,22.52,22.52,56.61
2438,PACK U-SHEET,42.58,31.98,30.37,38.32,38.32,35.42,38.02,34.99,33.92,15.54,15.24,19.48,15.54,15.24,15.54,15.24,15.24,38.32
2439,PACK DELIVERY OB,135.18,101.54,96.42,121.66,121.66,112.46,120.71,111.07,107.68,49.34,48.39,61.83,49.34,48.39,49.34,48.39,48.39,121.66
2440,TRAY THORANCENTESIS 5FR,178.87,134.35,127.59,160.98,160.98,148.82,159.73,146.97,142.49,65.29,64.04,81.82,65.29,64.04,65.29,64.04,64.04,160.98
2442,DRAPE HALF,5.60,4.20,3.99,5.03,5.03,4.65,4.99,4.60,4.46,2.04,2.00,2.56,2.04,2.00,2.04,2.00,2.00,5.03
2443,COVER TABLE BACK 44 X 90,11.02,8.28,7.86,9.92,9.92,9.17,9.85,9.06,8.78,4.02,3.95,5.04,4.02,3.95,4.02,3.95,3.95,9.92
2445,PACK SHOULDER ORTHOARTS,219.69,165.01,156.71,197.72,197.72,182.78,196.19,180.52,175.01,80.19,78.65,100.49,80.19,78.65,80.19,78.65,78.65,197.72
2459,MARKER SKIN MEDICHOICE,8.05,6.04,5.74,7.25,7.25,6.70,7.19,6.61,6.41,2.94,2.88,3.68,2.94,2.88,2.94,2.88,2.88,7.25
2462,SPONGE LAP PREWASHED W/O RINGS,9.02,6.77,6.43,8.11,8.11,7.51,8.05,7.40,7.18,3.29,3.23,4.13,3.29,3.23,3.29,3.23,3.23,8.11
2464,COUNTER NEEDLE,11.64,8.74,8.30,10.47,10.47,9.68,10.39,9.56,9.27,4.25,4.17,5.32,4.25,4.17,4.25,4.17,4.17,10.47
2466,COVER HANDLE LIGHT,3.08,2.31,2.19,2.77,2.77,2.56,2.75,2.53,2.46,1.12,1.10,1.41,1.12,1.10,1.12,1.10,1.10,2.77
2476,SLEEVE STERILE,3.54,2.65,2.53,3.18,3.18,2.94,3.16,2.90,2.81,1.29,1.27,1.62,1.29,1.27,1.29,1.27,1.27,3.18
2507,CATH THORACIC STRAIGHT 12FR,34.43,25.86,24.56,30.99,30.99,28.65,30.75,28.30,27.43,12.57,12.33,15.75,12.57,12.33,12.57,12.33,12.33,30.99
2508,CATH THORACIC STRAIGHT 20FR,34.43,25.86,24.56,30.99,30.99,28.65,30.75,28.30,27.43,12.57,12.33,15.75,12.57,12.33,12.57,12.33,12.33,30.99
2511,CATH THORACIC STRAIGHT 28FR,34.41,25.84,24.54,30.97,30.97,28.63,30.73,28.28,27.42,12.56,12.32,15.74,12.56,12.32,12.56,12.32,12.32,30.97
2513,NEEDLE 3FR 17GA,73.83,55.45,52.67,66.45,66.45,61.42,65.93,60.66,58.82,26.95,26.43,33.77,26.95,26.43,26.95,26.43,26.43,66.45
2514,ISOVUE 300 100ML,77.96,58.55,55.61,70.16,70.16,64.86,69.62,64.05,62.11,28.46,27.91,35.66,28.46,27.91,28.46,27.91,27.91,70.16
2515,GAUZE IODOFORM 1/2,11.30,8.49,8.06,10.17,10.17,9.41,10.10,9.29,9.01,4.12,4.05,5.17,4.12,4.05,4.12,4.05,4.05,10.17
2517,GAUZE IODOFORM 1/4,9.41,7.07,6.72,8.48,8.48,7.83,8.40,7.74,7.50,3.43,3.37,4.30,3.43,3.37,3.43,3.37,3.37,8.48
2519,GAUZE IODOFORM 1,14.72,11.06,10.49,13.25,13.25,12.24,13.15,12.10,11.72,5.37,5.27,6.73,5.37,5.27,5.37,5.27,5.27,13.25
2520,IOBAN II 23 X 23,39.45,29.63,28.14,35.51,35.51,32.82,35.22,32.42,31.42,14.40,14.12,18.04,14.40,14.12,14.40,14.12,14.12,35.51
2521,SPONGE LAP 4 X 18,2.76,2.07,1.97,2.49,2.49,2.29,2.46,2.27,2.20,1.01,0.99,1.26,1.01,0.99,1.01,0.99,0.99,2.49
2625,PACK C SECTION,1006.13,755.71,717.67,905.52,905.52,837.09,898.47,826.74,801.52,367.24,360.19,460.20,367.24,360.19,367.24,360.19,360.19,905.52
2633,SCREW CANNULATED 7.3 85MM,836.15,628.04,596.43,752.53,752.53,695.67,746.68,687.07,666.11,305.19,299.34,382.46,305.19,299.34,305.19,299.34,299.34,752.53
2634,BIT DRILL CANNULATED 5.0,823.27,618.36,587.25,740.95,740.95,684.97,735.19,676.49,655.85,300.49,294.73,376.56,300.49,294.73,300.49,294.73,294.73,740.95
2635,SCREW CANNULATED 4.0 44MM,884.67,664.48,631.03,796.20,796.20,736.04,790.00,726.93,704.76,322.90,316.71,404.65,322.90,316.71,322.90,316.71,316.71,796.20
2636,HOLDER INSTRUMENT DEV-O-POUCH,11.00,8.27,7.85,9.90,9.90,9.15,9.83,9.04,8.76,4.02,3.94,5.03,4.02,3.94,4.02,3.94,3.94,9.90
2645,CANNULA NASAL OXYGEN NEONATE,14.38,10.81,10.25,12.95,12.95,11.96,12.84,11.81,11.45,5.25,5.15,6.58,5.25,5.15,5.25,5.15,5.15,12.95
2646,RESUSCITATOR BABYSAFE W/ APL,56.59,42.50,40.36,50.93,50.93,47.08,50.53,46.50,45.08,20.66,20.26,25.88,20.66,20.26,20.66,20.26,20.26,50.93
2647,CANNULA NASAL OXYGEN INFANT,8.96,6.73,6.40,8.07,8.07,7.46,8.01,7.36,7.14,3.27,3.21,4.10,3.27,3.21,3.27,3.21,3.21,8.07
2743,DRESSING PETROLEUM TUBE 1 OZ,10.28,7.72,7.33,9.25,9.25,8.54,9.17,8.44,8.19,3.75,3.68,4.70,3.75,3.68,3.75,3.68,3.68,9.25
2744,LOTION BABY MAGIC 4OZ,1.12,0.84,0.80,1.01,1.01,0.93,1.00,0.93,0.90,0.41,0.40,0.51,0.41,0.40,0.41,0.40,0.40,1.01
2745,SHAMPOO BABY 1.5OZ,1.12,0.84,0.80,1.01,1.01,0.93,1.00,0.93,0.90,0.41,0.40,0.51,0.41,0.40,0.41,0.40,0.40,1.01
2748,PHISOHEX 5OZ,113.93,85.57,81.27,102.54,102.54,94.79,101.74,93.62,90.77,41.58,40.79,52.11,41.58,40.79,41.58,40.79,40.79,102.54
2750,LANCET UNISTICK,1.12,0.84,0.80,1.01,1.01,0.93,1.00,0.93,0.90,0.41,0.40,0.51,0.41,0.40,0.41,0.40,0.40,1.01
2755,BALM LIP MEDICATED,5.76,4.33,4.11,5.19,5.19,4.79,5.15,4.73,4.59,2.10,2.06,2.63,2.10,2.06,2.10,2.06,2.06,5.19
2756,TUBE SURGILUBE 4OZ DRESSING,17.23,12.95,12.29,15.51,15.51,14.34,15.39,14.16,13.73,6.29,6.17,7.88,6.29,6.17,6.29,6.17,6.17,15.51
2757,DRESSING SURGILUBE 3GM,1.12,0.84,0.80,1.01,1.01,0.93,1.00,0.93,0.90,0.41,0.40,0.51,0.41,0.40,0.41,0.40,0.40,1.01
2758,STICK NITRATE SILVER,1.12,0.84,0.80,1.01,1.01,0.93,1.00,0.93,0.90,0.41,0.40,0.51,0.41,0.40,0.41,0.40,0.40,1.01
2761,DRESSING MASTISOL,9.31,6.99,6.64,8.38,8.38,7.74,8.31,7.64,7.42,3.40,3.33,4.26,3.40,3.33,3.40,3.33,3.33,8.38
2770,CATH THORACIC STRAIGHT 32FR,35.38,26.57,25.24,31.84,31.84,29.44,31.60,29.07,28.19,12.91,12.67,16.18,12.91,12.67,12.91,12.67,12.67,31.84
2771,BRA SURGICAL EXTRA LARGE,254.90,191.45,181.82,229.41,229.41,212.08,227.62,209.46,203.07,93.04,91.25,116.59,93.04,91.25,93.04,91.25,91.25,229.41
2772,DRAPE SYSTEM CAMERA CLOSED,90.75,68.16,64.73,81.67,81.67,75.51,81.04,74.57,72.29,33.12,32.49,41.51,33.12,32.49,33.12,32.49,32.49,81.67
2836,TEST STREP A OSOM W DIPSTICK,15.55,11.68,11.09,14.00,14.00,12.94,13.88,12.77,12.38,5.68,5.57,7.11,5.68,5.57,5.68,5.57,5.57,14.00
3017,FILTER MICRON 18 HEMO-NATE,16.30,12.24,11.63,14.66,14.66,13.56,14.55,13.40,12.98,5.95,5.84,7.46,5.95,5.84,5.95,5.84,5.84,14.66
3018,VALVE HEMO-TAP,14.66,11.01,10.46,13.20,13.20,12.20,13.09,12.05,11.68,5.35,5.25,6.71,5.35,5.25,5.35,5.25,5.25,13.20
3056,SHOEHORN EASY SLIDE 24,27.39,20.57,19.54,24.66,24.66,22.79,24.46,22.51,21.83,10.00,9.81,12.53,10.00,9.81,10.00,9.81,9.81,24.66
3057,SCREW CORTEX 26MM,130.59,98.09,93.15,117.53,117.53,108.66,116.62,107.31,104.04,47.67,46.75,59.73,47.67,46.75,47.67,46.75,46.75,117.53
3058,WIRE KIRSCHNER 1.25MM,63.62,47.78,45.38,57.25,57.25,52.93,56.80,52.27,50.68,23.22,22.78,29.10,23.22,22.78,23.22,22.78,22.78,57.25
3059,SPONGE BATH HOMECRAFT,9.31,6.99,6.64,8.38,8.38,7.74,8.31,7.64,7.42,3.40,3.33,4.26,3.40,3.33,3.40,3.33,3.33,8.38
3062,SCREW CANNULATED 4.0 38MM,1140.14,856.36,813.26,1026.13,1026.13,948.60,1018.15,936.85,908.28,416.15,408.17,521.50,416.15,408.17,416.15,408.17,408.17,1026.13
3067,SNARE DISPOSABLE SMALL 10MM,53.59,40.25,38.23,48.24,48.24,44.58,47.86,44.03,42.69,19.56,19.19,24.51,19.56,19.19,19.56,19.19,19.19,48.24
3100,DRAPE BUTTOCKS UNDER W/ POUCH,25.06,18.82,17.88,22.56,22.56,20.85,22.38,20.59,19.97,9.15,8.97,11.46,9.15,8.97,9.15,8.97,8.97,22.56
3105,PACK ICE PERI SOFT,3.29,2.46,2.34,2.95,2.95,2.74,2.93,2.70,2.62,1.20,1.18,1.50,1.20,1.18,1.20,1.18,1.18,2.95
3106,PAD ELECTROSURGICAL DISPERSIVE,10.22,7.68,7.29,9.20,9.20,8.50,9.13,8.40,8.14,3.73,3.66,4.67,3.73,3.66,3.73,3.66,3.66,9.20
3107,INK INDIA ( SPOT ),205.46,154.33,146.56,184.91,184.91,170.95,183.48,168.83,163.68,74.99,73.55,93.98,74.99,73.55,74.99,73.55,73.55,184.91
3144,INSTRUMENT BIOPSPY MC1820,215.91,162.18,154.01,194.32,194.32,179.64,192.82,177.41,172.01,78.81,77.30,98.76,78.81,77.30,78.81,77.30,77.30,194.32
3146,COVER TABLE BACK CASE BIG,210.61,158.19,150.23,189.55,189.55,175.23,188.07,173.06,167.78,76.87,75.40,96.33,76.87,75.40,76.87,75.40,75.40,189.55
3161,PIN GUIDE SCREW CANNULATED 7.3,327.43,245.94,233.56,294.69,294.69,272.42,292.40,269.05,260.85,119.51,117.22,149.77,119.51,117.22,119.51,117.22,117.22,294.69
3163,SAWBLADE 2108-302,201.86,151.62,143.99,181.68,181.68,167.95,180.26,165.87,160.81,73.68,72.27,92.33,73.68,72.27,73.68,72.27,72.27,181.68
3164,BURR 4MM,494.16,371.17,352.48,444.75,444.75,411.14,441.28,406.05,393.66,180.37,176.91,226.03,180.37,176.91,180.37,176.91,176.91,444.75
3166,TUBE SUCTION STRAIGHT KAMVAC,1771.37,1330.47,1263.52,1594.24,1594.24,1473.78,1581.83,1455.53,1411.14,646.55,634.15,810.22,646.55,634.15,646.55,634.15,634.15,1594.24
3168,CATH FOLEY COUDE TIP 16FR,60.15,45.18,42.91,54.14,54.14,50.05,53.72,49.43,47.93,21.95,21.53,27.51,21.95,21.53,21.95,21.53,21.53,54.14
3170,CATH FOLEY COUNCIL 20FR,68.38,51.36,48.78,61.55,61.55,56.89,61.06,56.19,54.47,24.96,24.48,31.28,24.96,24.48,24.96,24.48,24.48,61.55
3172,PADDING CAST STERILE 3,12.26,9.21,8.75,11.03,11.03,10.20,10.95,10.08,9.77,4.47,4.39,5.61,4.47,4.39,4.47,4.39,4.39,11.03
